,Abmaj,Abmin,Amaj,Amin,Bbmaj,Bbmin,Bmaj,Bmin,Cmaj,Cmin,Dbmaj,Dbmin,Dmaj,Dmin,Ebmaj,Ebmin,Emaj,Emin,F#maj,F#min,Fmaj,Fmin,Gmaj,Gmin,Zarlino_natural,equal_tempered,BACH,barca,bethisy,chaumont,classic,corrette,d_alembert_rousseau,kirnberger_2,kirnberger_3,marpourg,pure_minor-thirds,rameau_en_do,rameau_en_sib,sauveur,tartini-vallotti,werckmeister_3,werckmeister_4,werckmeister_5,zarlino,piano,stretched_octave-Indian,First line
da.Bach_book_II_1st_prelude,21,11,10,25,29,14,13,22,24,21,17,10,18,29,23,13,11,24,14,18,25,17,22,23,28,12,2,20,3,6,6,7,2,30,15,1,4,8,5,6,19,9,27,26,4,16,16,// MusicXML file ‘Prélude_No._1_in_C_MajorII.musicxml’ converted

da.Bach_book_II_2nd_prelude,15,1,1,15,18,14,3,1,2,15,13,1,1,18,19,3,1,2,14,1,15,13,1,19,16,1,1,7,1,21,21,20,1,5,12,4,17,22,6,21,7,10,8,11,17,9,9,// MusicXML file ‘Prélude_No._2_in_C_MinorII.musicxml’ converted

da.Bach_book_II_3d_prelude,14,16,10,2,8,19,18,1,1,14,15,10,3,8,13,18,16,1,19,3,2,15,1,13,17,1,1,5,1,23,23,22,1,4,7,12,21,20,24,23,5,6,10,11,21,9,9,// MusicXML file ‘Prélude_No._3_in_C#_MajorII.musicxml’ converted

da.Bach_book_II_4th_prelude,2,25,19,6,12,23,28,20,11,2,15,19,16,12,8,28,25,11,23,16,6,15,20,8,29,7,1,17,5,27,27,26,1,21,10,4,24,18,30,27,13,9,3,22,24,14,14,// MusicXML file ‘Prélude_No._4_in_C#_MinorII.musicxml’ converted

da.Bach_book_II_5th_prelude,7,17,19,20,12,8,13,24,23,7,4,19,21,12,4,13,17,23,8,21,20,4,24,4,28,4,1,16,2,11,11,10,1,27,18,3,9,6,22,11,15,14,26,25,9,5,5,// MusicXML file ‘Prélude_No._5_in_D_MajorII.musicxml’ converted

da.Bach_book_II_6th_prelude,12,4,2,19,11,3,3,18,20,12,8,2,9,11,10,3,4,20,3,9,19,8,18,10,22,3,1,14,1,7,7,7,1,23,16,5,7,13,6,7,14,15,21,17,7,5,5,// MusicXML file ‘Prélude_No._6_in_D_MinorII.musicxml’ converted

da.Bach_book_II_7th_prelude,18,3,3,17,12,16,4,3,8,18,21,3,3,12,10,4,3,8,16,3,17,21,3,10,22,3,3,5,3,19,19,20,3,11,14,2,15,23,1,19,5,13,9,6,15,7,7,// MusicXML file ‘Prélude_No._7_in_Eb_MajorII.musicxml’ converted

da.Bach_book_II_8th_prelude,18,10,9,2,2,16,13,1,1,18,17,9,4,2,8,13,10,1,16,4,2,17,1,8,21,1,1,6,1,24,24,23,1,5,12,14,22,20,19,24,6,11,7,15,22,3,3,// MusicXML file ‘Prélude_No._8_in_D#_MinorII.musicxml’ converted

da.Bach_book_II_9th_prelude,4,14,24,3,9,18,15,22,10,4,13,24,27,9,4,15,14,10,18,27,3,13,22,4,28,6,2,17,3,23,23,21,2,25,8,7,19,12,26,23,16,5,1,20,19,11,11,// MusicXML file ‘Prélude_No._9_in_E_MajorII.musicxml’ converted

da.Bach_book_II_10th_prelude,1,16,21,11,9,6,4,19,13,1,1,21,22,9,2,4,16,13,6,22,11,1,19,2,25,1,1,17,1,15,15,10,1,24,14,5,12,7,20,15,17,8,18,23,12,3,3,// MusicXML file ‘Prélude_No._10_in_E_MinorII.musicxml’ converted

da.Bach_book_II_11th_prelude,18,8,7,20,22,10,9,21,23,18,12,7,15,22,26,9,8,23,10,15,20,12,21,26,27,10,2,19,3,5,5,6,2,28,16,1,5,13,4,5,17,14,25,24,5,11,11,// MusicXML file ‘Prélude_No._11_in_F_MajorII.musicxml’ converted

da.Bach_book_II_12th_prelude,19,8,4,3,14,17,16,2,1,19,13,4,4,14,20,16,8,1,17,4,3,13,2,20,15,4,1,9,1,23,23,24,1,6,5,7,21,22,18,23,9,5,10,12,21,11,11,// MusicXML file ‘Prélude_No._12_in_F_MinorII.musicxml’ converted

da.Bach_book_II_13th_prelude,14,20,15,2,3,17,19,1,4,14,18,15,5,3,8,19,20,4,17,5,2,18,1,8,21,1,1,7,1,25,25,24,1,10,11,16,23,22,26,25,7,9,13,12,23,6,6,// MusicXML file ‘Prélude_No._13_in_F#_MajorII.musicxml’ converted
